﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28144502,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,Page xxxii
https://www.biodiversitylibrary.org/page/36052518,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 206
https://www.biodiversitylibrary.org/page/3055354,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 71
https://www.biodiversitylibrary.org/page/11993210,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 91
https://www.biodiversitylibrary.org/page/36062138,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,
https://www.biodiversitylibrary.org/page/36063530,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,
https://www.biodiversitylibrary.org/page/36063717,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 673
https://www.biodiversitylibrary.org/page/46035342,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 147
https://www.biodiversitylibrary.org/page/53372942,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 147
https://www.biodiversitylibrary.org/page/1293247,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1751
https://www.biodiversitylibrary.org/page/1293311,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1885
https://www.biodiversitylibrary.org/page/27812762,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 14
https://www.biodiversitylibrary.org/page/27812775,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 27
https://www.biodiversitylibrary.org/page/50169323,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 14
https://www.biodiversitylibrary.org/page/50169336,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 27
https://www.biodiversitylibrary.org/page/27507988,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 169
https://www.biodiversitylibrary.org/page/2323284,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 528
https://www.biodiversitylibrary.org/page/2323313,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 557
https://www.biodiversitylibrary.org/page/13258434,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 26
https://www.biodiversitylibrary.org/page/13016062,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1829,,Bd.22-24 1828-1829,German,Column 259
https://www.biodiversitylibrary.org/page/14972692,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 206
https://www.biodiversitylibrary.org/page/2010864,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 217
https://www.biodiversitylibrary.org/page/11130633,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 315
https://www.biodiversitylibrary.org/page/35895886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 122
https://www.biodiversitylibrary.org/page/34995515,Book,Die rhabdocoelen strudelwürmer (Turbellaria rhabdocoela) des süssen wassers,Jena,F. Mauke,1848,"Schmidt, Oscar,      1823 -1886",,German,Page 23
https://www.biodiversitylibrary.org/page/6448804,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 217
https://www.biodiversitylibrary.org/page/883475,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 342
https://www.biodiversitylibrary.org/page/27404833,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1743
https://www.biodiversitylibrary.org/page/27404998,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1885
https://www.biodiversitylibrary.org/page/57222913,Book,Zoologie descriptive; anatomie--histologie et dissection des formes typiques d'invertébrés,Paris,O. Doin,1900,"Boutan, Louis     (Louis Marie-Auguste), 1859 -1934",t.1,French,Page 449
https://www.biodiversitylibrary.org/page/1893215,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 247
