﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40096747,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 238
https://www.biodiversitylibrary.org/page/56873600,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/44592151,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 19
https://www.biodiversitylibrary.org/page/44592159,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 27
https://www.biodiversitylibrary.org/page/44592194,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 32
https://www.biodiversitylibrary.org/page/44592198,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 36
https://www.biodiversitylibrary.org/page/44592307,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 145
https://www.biodiversitylibrary.org/page/44592413,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 251
https://www.biodiversitylibrary.org/page/44592439,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 277
https://www.biodiversitylibrary.org/page/44592443,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 281
https://www.biodiversitylibrary.org/page/44592448,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 286
https://www.biodiversitylibrary.org/page/44592537,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 375
https://www.biodiversitylibrary.org/page/59175657,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 185
https://www.biodiversitylibrary.org/page/59175659,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 187
https://www.biodiversitylibrary.org/page/59175676,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 204
https://www.biodiversitylibrary.org/page/59175677,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 205
https://www.biodiversitylibrary.org/page/59175678,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 206
