﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57393593,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/7390819,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 635
https://www.biodiversitylibrary.org/page/7390821,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 637
https://www.biodiversitylibrary.org/page/56927663,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56990635,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/57004942,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/47878930,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/47943889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/47854283,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,
https://www.biodiversitylibrary.org/page/57973916,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.2 (2015:Apr.-June),English,Page 85
https://www.biodiversitylibrary.org/page/52439730,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/41230981,Book,A range-wide assessment of Port-Orford-cedar (Chamaecyparis lawsoniana) on federal lands,"Portland, Or","Bureau of Land Management, Oregon State Office",2003,"United States.  Bureau of Land Management.     ",,English,
