﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55908744,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/34210909,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 170
https://www.biodiversitylibrary.org/page/34210920,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,
https://www.biodiversitylibrary.org/page/51671508,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/7368816,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 242
https://www.biodiversitylibrary.org/page/7368835,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 261
https://www.biodiversitylibrary.org/page/7368837,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 263
https://www.biodiversitylibrary.org/page/42073609,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 733
https://www.biodiversitylibrary.org/page/8900117,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 51, Fig. 40, Page 51"
https://www.biodiversitylibrary.org/page/7934411,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 319
https://www.biodiversitylibrary.org/page/7934418,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 326
https://www.biodiversitylibrary.org/page/5514867,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 494
https://www.biodiversitylibrary.org/page/5514868,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 495
https://www.biodiversitylibrary.org/page/53386200,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 15
https://www.biodiversitylibrary.org/page/53386222,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 37
https://www.biodiversitylibrary.org/page/53386229,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 44
https://www.biodiversitylibrary.org/page/47825874,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 256
https://www.biodiversitylibrary.org/page/47945797,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/47946377,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/53452619,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 47
https://www.biodiversitylibrary.org/page/51157163,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
