﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 29
https://www.biodiversitylibrary.org/page/6872440,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 10
https://www.biodiversitylibrary.org/page/1488973,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 130
https://www.biodiversitylibrary.org/page/1488994,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 151
https://www.biodiversitylibrary.org/page/1235504,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 579
https://www.biodiversitylibrary.org/page/51585159,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 579
https://www.biodiversitylibrary.org/page/51585425,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/63219583,Book,The cell in development and heredity,New York,The Macmillan Co,1928,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 855
https://www.biodiversitylibrary.org/page/16398538,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.6 (1931),English,Page 287
https://www.biodiversitylibrary.org/page/1293301,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1870
https://www.biodiversitylibrary.org/page/32113464,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/2233565,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 61
https://www.biodiversitylibrary.org/page/5071707,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1909,"Korschelt, E.     (Eugen), 1858 -1946",lief 2,German,Page 566
https://www.biodiversitylibrary.org/page/9367114,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/7568987,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 73
https://www.biodiversitylibrary.org/page/7568985,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 75
https://www.biodiversitylibrary.org/page/7568955,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 95
https://www.biodiversitylibrary.org/page/15673907,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 26
https://www.biodiversitylibrary.org/page/15674501,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 563
https://www.biodiversitylibrary.org/page/31176405,Journal,Science,"New York, N.Y",[s.n.],1899,"American Association for the Advancement of Science.       ",ser.2:v.10 (1899:July-Dec.),English,Page 932
https://www.biodiversitylibrary.org/page/6954213,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1905,"American Philosophical Society.       ",new ser.:v.21 (1905-1908),,Page 158
https://www.biodiversitylibrary.org/page/7478169,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 467
https://www.biodiversitylibrary.org/page/7478175,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 473
https://www.biodiversitylibrary.org/page/7478176,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 474
https://www.biodiversitylibrary.org/page/7478196,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 516
https://www.biodiversitylibrary.org/page/7478197,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 517
https://www.biodiversitylibrary.org/page/27730498,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 467
https://www.biodiversitylibrary.org/page/27730504,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 473
https://www.biodiversitylibrary.org/page/27730547,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 516
https://www.biodiversitylibrary.org/page/27724917,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 479
https://www.biodiversitylibrary.org/page/27724970,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 532
https://www.biodiversitylibrary.org/page/27724971,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 533
https://www.biodiversitylibrary.org/page/27724975,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 537
https://www.biodiversitylibrary.org/page/36505832,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 479
https://www.biodiversitylibrary.org/page/36505885,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 532
https://www.biodiversitylibrary.org/page/36505886,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 533
https://www.biodiversitylibrary.org/page/36505890,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 537
https://www.biodiversitylibrary.org/page/13457069,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 264
https://www.biodiversitylibrary.org/page/13457070,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 265
https://www.biodiversitylibrary.org/page/13457072,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 267
https://www.biodiversitylibrary.org/page/13457087,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 282
https://www.biodiversitylibrary.org/page/27721866,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 264
https://www.biodiversitylibrary.org/page/27721867,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 265
https://www.biodiversitylibrary.org/page/27721868,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 266
https://www.biodiversitylibrary.org/page/27721869,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 267
