﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58662122,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 556
https://www.biodiversitylibrary.org/page/22088531,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 682
https://www.biodiversitylibrary.org/page/22088533,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 684
https://www.biodiversitylibrary.org/page/22088534,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 685
https://www.biodiversitylibrary.org/page/18155418,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 682
https://www.biodiversitylibrary.org/page/18155419,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 683
https://www.biodiversitylibrary.org/page/18155420,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 684
https://www.biodiversitylibrary.org/page/15656527,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",ser.4:v.28 (1953-1956),English,Page 141
https://www.biodiversitylibrary.org/page/15657017,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1953,"California Academy of Sciences       ",ser.4:v.28 (1953-1956),English,Page 631
https://www.biodiversitylibrary.org/page/36569140,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 811
https://www.biodiversitylibrary.org/page/36758765,,su lian ou zhou bu fen sheng lin ji guan shang shu mu yu guan mu bei hai jian suo biao 苏联欧洲部分森林及观赏树木与灌木被害检索表,,cai zheng jin ji chu ban she chu ban 财政经济出版社出版,1954,"Gusev, V. I.       ",shang  上,Chinese,Page 157
