﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166343,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/6166414,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 221
https://www.biodiversitylibrary.org/page/652660,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 282
https://www.biodiversitylibrary.org/page/39908743,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 649
https://www.biodiversitylibrary.org/page/28138573,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 98
https://www.biodiversitylibrary.org/page/43693626,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 56
https://www.biodiversitylibrary.org/page/19069850,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 319
https://www.biodiversitylibrary.org/page/40412887,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 493
https://www.biodiversitylibrary.org/page/33639377,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 713
https://www.biodiversitylibrary.org/page/40914143,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 36
https://www.biodiversitylibrary.org/page/54209434,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,33
https://www.biodiversitylibrary.org/page/54210202,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,103
https://www.biodiversitylibrary.org/page/36682204,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/6210832,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 716
https://www.biodiversitylibrary.org/page/30046065,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 159
https://www.biodiversitylibrary.org/page/44651895,,hua nan jing ji he cao zhi wu,,ke xue chu ban she,,"Jia, Liangzhi       ",,,Page 47
https://www.biodiversitylibrary.org/page/12322391,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 54
https://www.biodiversitylibrary.org/page/44971633,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 566
https://www.biodiversitylibrary.org/page/6939877,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 373
https://www.biodiversitylibrary.org/page/178251,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 429
https://www.biodiversitylibrary.org/page/2211423,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 113
https://www.biodiversitylibrary.org/page/44652880,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 68
https://www.biodiversitylibrary.org/page/36771369,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36772192,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/4712544,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 445
https://www.biodiversitylibrary.org/page/2561972,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1915,"Entomological Society of Washington       ",v.17 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/10390798,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/10391526,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 811
https://www.biodiversitylibrary.org/page/36474735,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36475376,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 638
https://www.biodiversitylibrary.org/page/52984325,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/44974372,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 451
https://www.biodiversitylibrary.org/page/345842,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 451
https://www.biodiversitylibrary.org/page/36468231,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 45
https://www.biodiversitylibrary.org/page/36468480,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 294
https://www.biodiversitylibrary.org/page/15573516,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1902,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.19 (1902),Russian,Page 135
https://www.biodiversitylibrary.org/page/39108374,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 81
https://www.biodiversitylibrary.org/page/44745202,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 267
https://www.biodiversitylibrary.org/page/44745374,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 439
https://www.biodiversitylibrary.org/page/44745405,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 470
https://www.biodiversitylibrary.org/page/36680474,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 252
https://www.biodiversitylibrary.org/page/36680483,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36681003,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 781
https://www.biodiversitylibrary.org/page/36569540,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36569703,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/36694816,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1226
