﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41530220,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/42257995,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 167
https://www.biodiversitylibrary.org/page/17097754,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/18464529,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 16
https://www.biodiversitylibrary.org/page/53492651,Book,"The geology and palaeontology of Queensland and New Guinea, with sixty-eight plates and a geological map of Queensland",Brisbane [etc.],James Charles Beal [etc.],1892,"Etheridge, Robert,      1846 -1920",1,English,Page 695
https://www.biodiversitylibrary.org/page/60868903,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 695
https://www.biodiversitylibrary.org/page/41923594,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 113
https://www.biodiversitylibrary.org/page/12982029,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52:no.16 (1917),Swedish,Page 113
https://www.biodiversitylibrary.org/page/11033982,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 202
https://www.biodiversitylibrary.org/page/11034023,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 243
https://www.biodiversitylibrary.org/page/11034041,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
https://www.biodiversitylibrary.org/page/24092472,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
https://www.biodiversitylibrary.org/page/19134226,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 243
https://www.biodiversitylibrary.org/page/19134244,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
