﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53754104,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 18
https://www.biodiversitylibrary.org/page/54873435,Book,1928 descriptive catalogue of hardy Bedford grown evergreens for all purposes : also list of the best everblooming roses,"Bedford, Massachusetts",New England Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 22
https://www.biodiversitylibrary.org/page/55382535,Book,1929 hardy Bedford grown evergreens for all purposes,"Bedford, Mass",New England Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 25
https://www.biodiversitylibrary.org/page/55890599,Book,1930 hardy Bedford grown evergreens for all purposes,"Bedford, Mass",New England Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/56492464,Book,1931 hardy trees and plants for all purposes,"Bedford, Mass",New England Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 20
https://www.biodiversitylibrary.org/page/57326708,Book,1932 hardy trees and plants for all purposes,"Bedford, Mass",New England Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/53970941,Book,Barnes Brothers Nursery Co. [catalog],"Yalesville, Conn",Barnes Brothers Nursery Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/56360934,Book,Descriptive catalog and planting guide,"Hogansville, Georgia",Hogansville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 30
https://www.biodiversitylibrary.org/page/57854903,Book,Descriptive catalog and planting guide,"Hogansville, Georgia",Hogansville Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 30
https://www.biodiversitylibrary.org/page/55820744,Book,Descriptive catalog and planting guide,"Hogansville, Georgia",Hogansville Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
