﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56692629,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/13872799,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/27146514,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 121
https://www.biodiversitylibrary.org/page/57389039,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 40
https://www.biodiversitylibrary.org/page/57389043,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 44
https://www.biodiversitylibrary.org/page/40017149,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 25
https://www.biodiversitylibrary.org/page/39968706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/39950517,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39954823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/39954824,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39954825,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/39954827,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/39954840,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/50680693,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/1547043,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 316
