﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174680,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 212
https://www.biodiversitylibrary.org/page/58174682,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 214
https://www.biodiversitylibrary.org/page/58174685,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 217
https://www.biodiversitylibrary.org/page/58174699,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 231
https://www.biodiversitylibrary.org/page/57921477,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 136
https://www.biodiversitylibrary.org/page/57921539,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 194
https://www.biodiversitylibrary.org/page/57921540,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 195
https://www.biodiversitylibrary.org/page/53236337,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/53236339,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 43
https://www.biodiversitylibrary.org/page/53236341,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 45
https://www.biodiversitylibrary.org/page/53236478,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 182
https://www.biodiversitylibrary.org/page/53236479,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 183
https://www.biodiversitylibrary.org/page/53236480,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.8:no.1 (1991),English,Page 184
https://www.biodiversitylibrary.org/page/62005782,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/60020527,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/60016388,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/62634777,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/59136795,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 230
https://www.biodiversitylibrary.org/page/59136836,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 271
https://www.biodiversitylibrary.org/page/59181133,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2007,"Western Australian Naturalists' Club       ",v.25:no.4 (2007:Feb),,Page 258
