﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63410182,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 17
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900560,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 105
https://www.biodiversitylibrary.org/page/7900572,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 117
https://www.biodiversitylibrary.org/page/7900576,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 121
https://www.biodiversitylibrary.org/page/7843144,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 152
https://www.biodiversitylibrary.org/page/7669855,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 93
https://www.biodiversitylibrary.org/page/7670627,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 842
https://www.biodiversitylibrary.org/page/62435160,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 27
https://www.biodiversitylibrary.org/page/62472252,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",108,,Page 60
https://www.biodiversitylibrary.org/page/8884330,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Finley, Caire & Wilhelm, Page 554"
https://www.biodiversitylibrary.org/page/8884331,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 555
https://www.biodiversitylibrary.org/page/62549206,Book,"The identity of bats (genus Myotis) collected in Arizona by Miller, Price, and Condit in 1894","New York, N.Y",American Museum of Natural History,1963,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",no.2140 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/35230285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 37
