﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204440,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 675
https://www.biodiversitylibrary.org/page/11204563,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 800
https://www.biodiversitylibrary.org/page/5599344,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 303
https://www.biodiversitylibrary.org/page/12478759,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 294
https://www.biodiversitylibrary.org/page/6260117,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 677
https://www.biodiversitylibrary.org/page/6260242,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 802
https://www.biodiversitylibrary.org/page/7627633,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 525
https://www.biodiversitylibrary.org/page/7627634,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 526
https://www.biodiversitylibrary.org/page/55343589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 428
https://www.biodiversitylibrary.org/page/2350785,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 230
https://www.biodiversitylibrary.org/page/8706962,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 4
https://www.biodiversitylibrary.org/page/36036513,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 39
https://www.biodiversitylibrary.org/page/62375540,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 135
https://www.biodiversitylibrary.org/page/56569155,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 419
https://www.biodiversitylibrary.org/page/56569333,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 597
https://www.biodiversitylibrary.org/page/3164272,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,
https://www.biodiversitylibrary.org/page/49770285,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.3-4 (1995:Aug.-Nov.),English,Page 780
https://www.biodiversitylibrary.org/page/22590959,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 604
https://www.biodiversitylibrary.org/page/29238826,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 567
https://www.biodiversitylibrary.org/page/2147188,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 110
https://www.biodiversitylibrary.org/page/52023459,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1995,"Scottish Natural History Library.       ",v.107:pt.1 (1995),English,Page 67
https://www.biodiversitylibrary.org/page/2189169,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 106
https://www.biodiversitylibrary.org/page/2189299,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 175
https://www.biodiversitylibrary.org/page/22717361,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 72
https://www.biodiversitylibrary.org/page/29450522,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 235
https://www.biodiversitylibrary.org/page/29450799,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 472
