﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52337372,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 430
https://www.biodiversitylibrary.org/page/52472542,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 472
https://www.biodiversitylibrary.org/page/44258541,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 351
https://www.biodiversitylibrary.org/page/8973028,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 358
https://www.biodiversitylibrary.org/page/8799397,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 105
https://www.biodiversitylibrary.org/page/8787225,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 103
https://www.biodiversitylibrary.org/page/8805525,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 117
https://www.biodiversitylibrary.org/page/8804970,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/39348221,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 154
https://www.biodiversitylibrary.org/page/37677716,Book,Audubon and his journals,New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/38241424,Book,Audubon and his journals,London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/6852448,Book,Audubon and his journals,New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",2,English,Page 174
https://www.biodiversitylibrary.org/page/31956837,Book,Audubon and his journals,London,J.C. Nimmo,1898,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/15943645,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 162
https://www.biodiversitylibrary.org/page/20484835,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 178
https://www.biodiversitylibrary.org/page/20484881,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 224
https://www.biodiversitylibrary.org/page/16314924,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 146
https://www.biodiversitylibrary.org/page/15898721,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 103
https://www.biodiversitylibrary.org/page/16265650,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/50819063,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 23
https://www.biodiversitylibrary.org/page/56288951,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 161
https://www.biodiversitylibrary.org/page/52638439,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 333
