﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441183,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 411
https://www.biodiversitylibrary.org/page/16441191,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 419
https://www.biodiversitylibrary.org/page/16441197,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 425
https://www.biodiversitylibrary.org/page/16441202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 430
https://www.biodiversitylibrary.org/page/51300752,Book,Edible leaves of the tropics,,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 177
https://www.biodiversitylibrary.org/page/18087348,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 292
https://www.biodiversitylibrary.org/page/30120121,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 885
https://www.biodiversitylibrary.org/page/2222245,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 63
https://www.biodiversitylibrary.org/page/60718459,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 144
https://www.biodiversitylibrary.org/page/60718500,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 190
https://www.biodiversitylibrary.org/page/60718544,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,pl. xxvi
https://www.biodiversitylibrary.org/page/48342222,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,Page 282
https://www.biodiversitylibrary.org/page/27800472,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 84
https://www.biodiversitylibrary.org/page/15365030,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 30
https://www.biodiversitylibrary.org/page/15365080,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,
https://www.biodiversitylibrary.org/page/28677700,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 54
