﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137484,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 160
https://www.biodiversitylibrary.org/page/27277592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 885
https://www.biodiversitylibrary.org/page/13961173,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 146
https://www.biodiversitylibrary.org/page/13956429,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 152
https://www.biodiversitylibrary.org/page/13955455,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 162
https://www.biodiversitylibrary.org/page/13960348,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 167
https://www.biodiversitylibrary.org/page/13955001,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 171
https://www.biodiversitylibrary.org/page/46816337,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 132
https://www.biodiversitylibrary.org/page/2277027,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 390
https://www.biodiversitylibrary.org/page/58104847,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 109
https://www.biodiversitylibrary.org/page/15185554,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 493
https://www.biodiversitylibrary.org/page/58417835,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/59688967,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 3
https://www.biodiversitylibrary.org/page/59689031,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 125
https://www.biodiversitylibrary.org/page/59689072,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 166
https://www.biodiversitylibrary.org/page/59689073,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 167
https://www.biodiversitylibrary.org/page/63657724,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 233
https://www.biodiversitylibrary.org/page/63657759,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 268
