﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600431,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 214
https://www.biodiversitylibrary.org/page/22175787,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 350
https://www.biodiversitylibrary.org/page/39585048,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 255
https://www.biodiversitylibrary.org/page/3631724,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 458
https://www.biodiversitylibrary.org/page/34197392,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 313
https://www.biodiversitylibrary.org/page/34249699,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249719,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/5037377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 82
https://www.biodiversitylibrary.org/page/5037379,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 84
https://www.biodiversitylibrary.org/page/42953455,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 84
https://www.biodiversitylibrary.org/page/384954,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 340
https://www.biodiversitylibrary.org/page/385182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 568
https://www.biodiversitylibrary.org/page/469595,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/18705014,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 376
https://www.biodiversitylibrary.org/page/32372009,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 146
https://www.biodiversitylibrary.org/page/32383665,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 80
https://www.biodiversitylibrary.org/page/25910011,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 355
https://www.biodiversitylibrary.org/page/41045138,Journal,Gartenflora,Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/19465176,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/20656206,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/18497171,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 310
https://www.biodiversitylibrary.org/page/42402796,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 949
https://www.biodiversitylibrary.org/page/43063641,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 81
https://www.biodiversitylibrary.org/page/3901791,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 81
https://www.biodiversitylibrary.org/page/43075219,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 67
https://www.biodiversitylibrary.org/page/3403903,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 67
https://www.biodiversitylibrary.org/page/8367640,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 182
https://www.biodiversitylibrary.org/page/8367641,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 183
https://www.biodiversitylibrary.org/page/30887708,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 193
https://www.biodiversitylibrary.org/page/30887728,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 213
https://www.biodiversitylibrary.org/page/177766,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 513
https://www.biodiversitylibrary.org/page/3023649,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 151
https://www.biodiversitylibrary.org/page/16943636,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 168
https://www.biodiversitylibrary.org/page/31508166,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 325
https://www.biodiversitylibrary.org/page/13962255,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 159
https://www.biodiversitylibrary.org/page/36875151,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1885,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 8 (1885)",French,Page 224
https://www.biodiversitylibrary.org/page/56649444,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,137
https://www.biodiversitylibrary.org/page/56649482,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,175
https://www.biodiversitylibrary.org/page/36864301,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 137
https://www.biodiversitylibrary.org/page/36864339,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 175
https://www.biodiversitylibrary.org/page/53329730,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 18
https://www.biodiversitylibrary.org/page/53330161,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 396
https://www.biodiversitylibrary.org/page/53526862,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 191
https://www.biodiversitylibrary.org/page/182173,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 518
https://www.biodiversitylibrary.org/page/7437894,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 156
https://www.biodiversitylibrary.org/page/7456692,Book,Die Tertiaerflora von Berand im Böhmischen Mittelgebirge. Ein neuer Beitrag zur Kenntniss der fossilen Pflanzen Böhmens,Prag,Bellmann,1898,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 38
https://www.biodiversitylibrary.org/page/20277534,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 318
https://www.biodiversitylibrary.org/page/15486049,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 314
https://www.biodiversitylibrary.org/page/36691595,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36707745,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 393
https://www.biodiversitylibrary.org/page/44919038,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 123
https://www.biodiversitylibrary.org/page/44919453,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 538
