﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599012,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 681
https://www.biodiversitylibrary.org/page/33741407,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 363
https://www.biodiversitylibrary.org/page/12617318,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 188
https://www.biodiversitylibrary.org/page/63495404,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 161
https://www.biodiversitylibrary.org/page/707402,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 87
https://www.biodiversitylibrary.org/page/134601,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 543
https://www.biodiversitylibrary.org/page/48586395,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 338
https://www.biodiversitylibrary.org/page/48586400,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 343
https://www.biodiversitylibrary.org/page/46362533,Book,The life history of Vittaria lineata,[New York?],,1902,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",v. 3,English,Page 192
https://www.biodiversitylibrary.org/page/49139390,Book,Mémoires sur la famille des fougères,Strasbourg,Impr. de Ve. Berger-Levrault,1851-1852,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-4 (1844-1852),French,Page 20
https://www.biodiversitylibrary.org/page/27387021,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1907,"Sociedad Científica ""Antonio Alzate.""       ",t.25 (1907),Spanish,Page 150
https://www.biodiversitylibrary.org/page/394473,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 166
https://www.biodiversitylibrary.org/page/55119064,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 78
https://www.biodiversitylibrary.org/page/55119076,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 90
