﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/59853500,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 355
https://www.biodiversitylibrary.org/page/59853513,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 368
https://www.biodiversitylibrary.org/page/62059009,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/62046471,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 306
https://www.biodiversitylibrary.org/page/62046473,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 308
https://www.biodiversitylibrary.org/page/62046745,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 4
https://www.biodiversitylibrary.org/page/61838238,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 35
https://www.biodiversitylibrary.org/page/61850593,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 360
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/60344984,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 2
https://www.biodiversitylibrary.org/page/60344981,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 5
https://www.biodiversitylibrary.org/page/60345064,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 139
https://www.biodiversitylibrary.org/page/60345065,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 140
https://www.biodiversitylibrary.org/page/19621297,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1647
