﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56368263,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/56367843,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 427
https://www.biodiversitylibrary.org/page/13905936,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 156
https://www.biodiversitylibrary.org/page/57427541,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 323
https://www.biodiversitylibrary.org/page/57427593,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 376
https://www.biodiversitylibrary.org/page/57386453,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 159
https://www.biodiversitylibrary.org/page/57386459,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 165
https://www.biodiversitylibrary.org/page/44815090,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/1663553,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/60405354,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/60405356,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 121
https://www.biodiversitylibrary.org/page/60405373,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 138
