﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136556,Book,1987 plan amendments to the California Desert plan :   record of decision,"Riverside, Calif","Bureau of Land Managment, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61138038,Book,2003 ARS Immunology Research Workshop proceedings,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 111
https://www.biodiversitylibrary.org/page/38683800,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,Page 77
https://www.biodiversitylibrary.org/page/50387547,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/55113696,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/46672912,Book,Abert squirrel cover requirements in southwestern ponderosa pine,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Patton, David R.       ",no.145,English,
https://www.biodiversitylibrary.org/page/63042518,Book,"An aboriginal rock alignment in the Toiyabe Range, central Nevada","New York, N.Y",American Museum of Natural History,1974,"Thomas, David Hurst.       ",no. 2534,English,Page 11
https://www.biodiversitylibrary.org/page/15607522,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 319
https://www.biodiversitylibrary.org/page/31662574,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 470
https://www.biodiversitylibrary.org/page/27364303,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/27364306,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/27364309,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/27364316,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/48008690,Book,"Aerial survey of the Oldman Reservoir, Southwestern Alberta, 28 February to 1 March 1994",Calgary,Axys Environmental Consulting Ltd,1994,"Alberta.  Alberta Environmental Protection.     ",,English,
https://www.biodiversitylibrary.org/page/48006794,Book,"Aerial survey of the Oldman Reservoir, Southwestern Alberta, 1 to 3 February 1993",Calgary,Delta Environmental Management Group Ltd,1993,"Hornbeck, Garry E.       ",,English,
https://www.biodiversitylibrary.org/page/47352584,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 488
https://www.biodiversitylibrary.org/page/27396241,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 488
https://www.biodiversitylibrary.org/page/50927183,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50927153,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/50927157,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/50927242,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/50927243,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/49555448,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 95
https://www.biodiversitylibrary.org/page/23176833,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23176884,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 39
https://www.biodiversitylibrary.org/page/23176888,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 41
https://www.biodiversitylibrary.org/page/59732271,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/58597541,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,
