﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015822,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 63
https://www.biodiversitylibrary.org/page/12656253,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 171
https://www.biodiversitylibrary.org/page/12656465,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 383
https://www.biodiversitylibrary.org/page/12656466,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 384
https://www.biodiversitylibrary.org/page/12656470,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 388
https://www.biodiversitylibrary.org/page/12656471,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 389
https://www.biodiversitylibrary.org/page/12656474,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 392
https://www.biodiversitylibrary.org/page/45926133,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 24
https://www.biodiversitylibrary.org/page/38929374,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 184
https://www.biodiversitylibrary.org/page/22555997,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 638
https://www.biodiversitylibrary.org/page/61021590,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 2
https://www.biodiversitylibrary.org/page/61021596,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 2
https://www.biodiversitylibrary.org/page/34560519,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 357
https://www.biodiversitylibrary.org/page/34560520,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 358
https://www.biodiversitylibrary.org/page/34560521,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 359
https://www.biodiversitylibrary.org/page/34560522,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 360
https://www.biodiversitylibrary.org/page/34560523,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 361
https://www.biodiversitylibrary.org/page/34560524,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 362
https://www.biodiversitylibrary.org/page/34560528,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 366
https://www.biodiversitylibrary.org/page/34560529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 367
https://www.biodiversitylibrary.org/page/34560530,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 368
https://www.biodiversitylibrary.org/page/34560531,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 369
https://www.biodiversitylibrary.org/page/34560532,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 370
https://www.biodiversitylibrary.org/page/35514445,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 724
https://www.biodiversitylibrary.org/page/35514446,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 725
https://www.biodiversitylibrary.org/page/35514450,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 729
https://www.biodiversitylibrary.org/page/35514454,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 733
https://www.biodiversitylibrary.org/page/35514458,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 737
https://www.biodiversitylibrary.org/page/35514462,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 741
