﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/591894,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 184
https://www.biodiversitylibrary.org/page/592025,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 315
https://www.biodiversitylibrary.org/page/16173088,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 53
https://www.biodiversitylibrary.org/page/8887585,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 51
https://www.biodiversitylibrary.org/page/8887588,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Figs. 61-64, Page 54"
https://www.biodiversitylibrary.org/page/8887607,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 73
https://www.biodiversitylibrary.org/page/51265745,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/32718707,Book,"Synopsis of the families and genera of North American Diptera exclusive of the genera of the Nematocera and Muscidæ, with bibliography and new species, 1878-88",New Haven [Conn.],J.T. Hathaway,1888,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/9844337,Book,"Synopsis of the families and genera of North American Diptera, exclusive of the genera of the Nematocera and Muscidae, with bibliography and new species, 1878-88",New Haven,J.T. Hathaway,1888,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 75
https://www.biodiversitylibrary.org/page/53119663,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 285
