﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/34157099,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/10607256,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 43
https://www.biodiversitylibrary.org/page/35294330,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 7
https://www.biodiversitylibrary.org/page/1230225,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 380
https://www.biodiversitylibrary.org/page/1324192,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 256
https://www.biodiversitylibrary.org/page/38181870,Book,"Mark anniversary volume; to Edward Laurens Mark, Hersey Professor of Anatomy and Director of the Zoölogical Laboratory at Harvard University, in celebration of twenty-five years of successful work for the advancement of zoölogy",New York,H. Holt and Company,1903,"Parker, George Howard,      1864 -1955",,English,
https://www.biodiversitylibrary.org/page/40476205,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 400
https://www.biodiversitylibrary.org/page/40476221,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 416
https://www.biodiversitylibrary.org/page/40476422,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 617
https://www.biodiversitylibrary.org/page/8873081,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 227
https://www.biodiversitylibrary.org/page/8873097,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 243
https://www.biodiversitylibrary.org/page/8873099,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 245
https://www.biodiversitylibrary.org/page/8873126,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,
https://www.biodiversitylibrary.org/page/25203122,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 227
https://www.biodiversitylibrary.org/page/25203138,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 243
https://www.biodiversitylibrary.org/page/25203140,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 245
https://www.biodiversitylibrary.org/page/57455001,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 5
