﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8376223,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 31
https://www.biodiversitylibrary.org/page/56568199,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 113
https://www.biodiversitylibrary.org/page/58286174,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 26
https://www.biodiversitylibrary.org/page/58286189,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/62052816,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 193
https://www.biodiversitylibrary.org/page/62053861,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1238
https://www.biodiversitylibrary.org/page/62053910,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1287
https://www.biodiversitylibrary.org/page/62053926,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1303
https://www.biodiversitylibrary.org/page/62053972,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/62054034,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1411
https://www.biodiversitylibrary.org/page/62054041,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1418
https://www.biodiversitylibrary.org/page/19696403,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 102
https://www.biodiversitylibrary.org/page/19696409,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 108
https://www.biodiversitylibrary.org/page/19696412,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 111
https://www.biodiversitylibrary.org/page/19696415,Book,An environmental evaluation of the lower Welland River,Toronto,The Project,1993,"Keenleyside, Karen Anne,      1964 -",,English,Page 114
