﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468492,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/5426740,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/7127012,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 164
https://www.biodiversitylibrary.org/page/7127013,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 165
https://www.biodiversitylibrary.org/page/38115094,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",,English,
https://www.biodiversitylibrary.org/page/33561121,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1915,"Phillips, Everett Franklin,      1878 -1951",1915,English,Page 382
https://www.biodiversitylibrary.org/page/54706323,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1916,"Phillips, Everett Franklin,      1878 -1951",1916,English,382
https://www.biodiversitylibrary.org/page/54722016,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,The Macmillan company,1917,"Phillips, Everett Franklin,      1878 -1951",1917,English,382
https://www.biodiversitylibrary.org/page/18249099,Book,Beekeeping; a discussion of the life of the honeybee and of the production of honey,New York,Macmillan Co,1918,"Phillips, Everett Franklin,      1878 -1951",,English,Page 382
https://www.biodiversitylibrary.org/page/38388281,Book,Beekeeping in Arkansas,"Fayetteville, Ark",,1920,"Baerg, William J.,      1885 -",,English,
https://www.biodiversitylibrary.org/page/37627828,Book,"Beekeeping in the South; a handbook on seasons, methods and honey flora of the fifteen southern states","Hamilton, Ill",American bee journal,1920,"Hawkins, K.       ",,English,
https://www.biodiversitylibrary.org/page/18265907,Book,"Beekeeping in the South; a handbook on seasons, methods and honey flora of the fifteen southern states","Hamilton, Ill",American bee journal,1920,"Hawkins, K.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/7439622,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 320
https://www.biodiversitylibrary.org/page/16936742,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 302
https://www.biodiversitylibrary.org/page/43065484,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 88
https://www.biodiversitylibrary.org/page/12896097,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 453
https://www.biodiversitylibrary.org/page/34037646,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 16
https://www.biodiversitylibrary.org/page/5022219,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 320
https://www.biodiversitylibrary.org/page/7431402,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 182
https://www.biodiversitylibrary.org/page/37692330,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/10554596,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 69
https://www.biodiversitylibrary.org/page/10554598,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 71
https://www.biodiversitylibrary.org/page/373186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 196
https://www.biodiversitylibrary.org/page/374590,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/21483471,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/16957769,Book,A dictionary of American plant names,"Joliet, Ill",W.N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 139
https://www.biodiversitylibrary.org/page/36062691,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 467
https://www.biodiversitylibrary.org/page/45419551,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1923","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Plant Disease Survey.     ",v.37,English,Page 437
https://www.biodiversitylibrary.org/page/48748759,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",2,English,Page 234
https://www.biodiversitylibrary.org/page/33363906,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/5758081,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/11388482,Book,Field and woodland plants,London,"Longmans, Green",1911,"Furneaux, William S.       ",1911,English,Page 206
https://www.biodiversitylibrary.org/page/7374339,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 259
https://www.biodiversitylibrary.org/page/37606924,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/22037193,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 90
https://www.biodiversitylibrary.org/page/7431887,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 377
https://www.biodiversitylibrary.org/page/17062491,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 377
https://www.biodiversitylibrary.org/page/3573555,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 118
https://www.biodiversitylibrary.org/page/18441326,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 196
