﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11314327,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 529
https://www.biodiversitylibrary.org/page/42891755,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 154
https://www.biodiversitylibrary.org/page/3740114,Book,Dragages du Travailleur : Bryozoaires espèces draguées dans l'océan Atlantique en 1881,[S.l,s.n.],1882,"Jullien, Jules,      1842 -1897",,French,Page 22
https://www.biodiversitylibrary.org/page/3740125,Book,Dragages du Travailleur : Bryozoaires espèces draguées dans l'océan Atlantique en 1881,[S.l,s.n.],1882,"Jullien, Jules,      1842 -1897",,French,Page 33
https://www.biodiversitylibrary.org/page/46501643,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 361
https://www.biodiversitylibrary.org/page/46501645,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 363
https://www.biodiversitylibrary.org/page/46501649,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 367
https://www.biodiversitylibrary.org/page/46501660,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 378
https://www.biodiversitylibrary.org/page/46501661,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 379
https://www.biodiversitylibrary.org/page/34985987,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 4
https://www.biodiversitylibrary.org/page/42463711,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 353
https://www.biodiversitylibrary.org/page/22717281,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/51469998,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 107
https://www.biodiversitylibrary.org/page/1923840,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 231
