﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052954,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 73
https://www.biodiversitylibrary.org/page/15127492,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/27385461,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 150
https://www.biodiversitylibrary.org/page/55423145,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 125
https://www.biodiversitylibrary.org/page/55503798,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page 34
https://www.biodiversitylibrary.org/page/55556827,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 117
https://www.biodiversitylibrary.org/page/54553598,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 576
https://www.biodiversitylibrary.org/page/2286901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 274
https://www.biodiversitylibrary.org/page/43844074,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/5138605,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 520
https://www.biodiversitylibrary.org/page/33780863,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 138
https://www.biodiversitylibrary.org/page/30794578,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 340
https://www.biodiversitylibrary.org/page/33964971,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 533
https://www.biodiversitylibrary.org/page/33932028,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 175
https://www.biodiversitylibrary.org/page/7175288,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 178
https://www.biodiversitylibrary.org/page/44705143,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 309
https://www.biodiversitylibrary.org/page/56795108,Journal,Botaniska notiser,Lund,A.E. Lindblom,1843,,1843,Swedish,Page 61
https://www.biodiversitylibrary.org/page/19069942,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 411
https://www.biodiversitylibrary.org/page/23116334,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 413
https://www.biodiversitylibrary.org/page/404120,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/1117359,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 520
https://www.biodiversitylibrary.org/page/23584033,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 102
https://www.biodiversitylibrary.org/page/38452746,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733799,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 102
https://www.biodiversitylibrary.org/page/45285911,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 45
https://www.biodiversitylibrary.org/page/38303281,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/60407263,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 146
https://www.biodiversitylibrary.org/page/51634098,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 159
https://www.biodiversitylibrary.org/page/34374283,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 541
https://www.biodiversitylibrary.org/page/44334027,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 27
