﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15006986,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 183
https://www.biodiversitylibrary.org/page/15007005,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 202
https://www.biodiversitylibrary.org/page/215550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 451
https://www.biodiversitylibrary.org/page/215556,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 457
https://www.biodiversitylibrary.org/page/216179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/33563967,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 717
https://www.biodiversitylibrary.org/page/44354021,Book,"Catalogue of seeds, roots, and shrubs",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 18
https://www.biodiversitylibrary.org/page/433512,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1841,"Hooker, Joseph Dalton,      1817 -1911",v.67=ser.2:v.14 (1840-1841) [no.3795-3879],English,
https://www.biodiversitylibrary.org/page/466882,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463539,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 4
https://www.biodiversitylibrary.org/page/28311661,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page xxxvii
https://www.biodiversitylibrary.org/page/15036327,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1840,,v.30 (1840-1841),English,Page 418
https://www.biodiversitylibrary.org/page/15036337,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1840,,v.30 (1840-1841),English,Page 428
https://www.biodiversitylibrary.org/page/16484304,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 621
https://www.biodiversitylibrary.org/page/51373498,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 125
https://www.biodiversitylibrary.org/page/18113862,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 238
https://www.biodiversitylibrary.org/page/50204234,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 8
https://www.biodiversitylibrary.org/page/15887943,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1841,,v.9 (1841),,Page 7
https://www.biodiversitylibrary.org/page/15893978,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 28
https://www.biodiversitylibrary.org/page/32384300,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,
https://www.biodiversitylibrary.org/page/32384302,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,
https://www.biodiversitylibrary.org/page/32384566,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 259
https://www.biodiversitylibrary.org/page/30088069,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 518
https://www.biodiversitylibrary.org/page/30088253,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 702
https://www.biodiversitylibrary.org/page/26087645,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 45
https://www.biodiversitylibrary.org/page/40100631,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/6526338,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 388
https://www.biodiversitylibrary.org/page/6166043,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 388
https://www.biodiversitylibrary.org/page/6166065,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 410
https://www.biodiversitylibrary.org/page/13624631,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 386
https://www.biodiversitylibrary.org/page/13624655,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 408
