﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671308,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 635
https://www.biodiversitylibrary.org/page/35671309,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 636
https://www.biodiversitylibrary.org/page/15612924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 206
https://www.biodiversitylibrary.org/page/3251206,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 286
https://www.biodiversitylibrary.org/page/32926543,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 536
https://www.biodiversitylibrary.org/page/37159264,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 635
https://www.biodiversitylibrary.org/page/1801128,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 37
https://www.biodiversitylibrary.org/page/28520458,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 20
https://www.biodiversitylibrary.org/page/28520490,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 52
https://www.biodiversitylibrary.org/page/28522024,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 840
https://www.biodiversitylibrary.org/page/28521205,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 409
https://www.biodiversitylibrary.org/page/25257055,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 398
https://www.biodiversitylibrary.org/page/25257069,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 412
https://www.biodiversitylibrary.org/page/25257126,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 451
https://www.biodiversitylibrary.org/page/1525938,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 407
