﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/10047087,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 39
https://www.biodiversitylibrary.org/page/10047131,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Descr. of Plate 10, Page 60"
https://www.biodiversitylibrary.org/page/5452939,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1908,"Nassauischer Verein für Naturkunde       ",Jahrg.61 (1908),German,Page 193
https://www.biodiversitylibrary.org/page/15684492,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 282
https://www.biodiversitylibrary.org/page/15918946,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 85
https://www.biodiversitylibrary.org/page/13138621,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 254
https://www.biodiversitylibrary.org/page/53716418,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""",,,1875,"Gray, John Edward      1800 -1875",sup.3,English,Page 16
https://www.biodiversitylibrary.org/page/11095684,Book,"Monographia pneumonopomorum viventium .... Supplementum tertium monographiae auriculaceorum, parte secunda auctum",Cassellis,sumptibus T. Fischer,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 16
https://www.biodiversitylibrary.org/page/7756525,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1948,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 167
https://www.biodiversitylibrary.org/page/34984209,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1851,"Geological Society of America.       ",v.7 (1851),English,Page 88
