﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484835,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 443
https://www.biodiversitylibrary.org/page/32484267,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 197
https://www.biodiversitylibrary.org/page/18464179,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 402
https://www.biodiversitylibrary.org/page/13198456,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 402
https://www.biodiversitylibrary.org/page/21684734,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 402
https://www.biodiversitylibrary.org/page/22551445,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 14
https://www.biodiversitylibrary.org/page/22551466,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 35
https://www.biodiversitylibrary.org/page/15862636,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1857,,t.6=ser.2:t.2 (1857),French,Page 111
https://www.biodiversitylibrary.org/page/11035080,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/24092709,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/19134462,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 65
https://www.biodiversitylibrary.org/page/19134545,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 148
https://www.biodiversitylibrary.org/page/2834837,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 474
https://www.biodiversitylibrary.org/page/8284548,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 44
https://www.biodiversitylibrary.org/page/8515452,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 4
https://www.biodiversitylibrary.org/page/3163446,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 38
https://www.biodiversitylibrary.org/page/3163463,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 48
https://www.biodiversitylibrary.org/page/37488293,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 547
https://www.biodiversitylibrary.org/page/10986871,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 187
https://www.biodiversitylibrary.org/page/12900320,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 187
https://www.biodiversitylibrary.org/page/15973386,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 118
https://www.biodiversitylibrary.org/page/15656098,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 290
https://www.biodiversitylibrary.org/page/15656106,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 298
https://www.biodiversitylibrary.org/page/7615949,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 219
https://www.biodiversitylibrary.org/page/7615957,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 227
https://www.biodiversitylibrary.org/page/12860754,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 206
https://www.biodiversitylibrary.org/page/40995705,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 241
https://www.biodiversitylibrary.org/page/32631025,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 14
https://www.biodiversitylibrary.org/page/15940079,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
