﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44010542,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 81
https://www.biodiversitylibrary.org/page/16085918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 45
https://www.biodiversitylibrary.org/page/55328359,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/59716950,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 118
https://www.biodiversitylibrary.org/page/54669803,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 118
https://www.biodiversitylibrary.org/page/54154317,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 325
https://www.biodiversitylibrary.org/page/22551149,Book,Conchological miscellany,"Boston, etc",,1834,,1,English,Page 76
https://www.biodiversitylibrary.org/page/49695986,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 64
https://www.biodiversitylibrary.org/page/49696421,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 495
https://www.biodiversitylibrary.org/page/15916067,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 208
https://www.biodiversitylibrary.org/page/10183884,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1832,,Vol 1-4,,Page 20
https://www.biodiversitylibrary.org/page/30053416,Book,"General species and iconography of recent shells : comprising the Massena Museum, the collection of Lamarck, the collection of the Museum of Natural History, and the recent discoveries of travellers",Boston,W.D. Ticknor,1837,"Kiener, L. C.     (Louis Charles), 1799 -1881",,English,Page 76
