﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11816791,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1868,"Naturforschende Gesellschaft zu Halle.       ",10.Bd. (1868),German,Page 169
https://www.biodiversitylibrary.org/page/34090271,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 330
https://www.biodiversitylibrary.org/page/5405375,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 200
https://www.biodiversitylibrary.org/page/5404850,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 279
https://www.biodiversitylibrary.org/page/4047036,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 202
https://www.biodiversitylibrary.org/page/4046986,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 281
https://www.biodiversitylibrary.org/page/2326403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 239
https://www.biodiversitylibrary.org/page/42906934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 239
https://www.biodiversitylibrary.org/page/2248110,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/3381509,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/42844091,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/1568694,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 295
