﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325084,Book,The anatomy and interrelationships of Mesozoic hybodont sharks,"New York, N.Y",American Museum of Natural History,1982,"Maisey, John G.       ",no. 2724,English,Page 44
https://www.biodiversitylibrary.org/page/52823388,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.2 (2007:Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/40923015,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 435
https://www.biodiversitylibrary.org/page/40923016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 436
https://www.biodiversitylibrary.org/page/57590505,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 27
https://www.biodiversitylibrary.org/page/11598884,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 106
https://www.biodiversitylibrary.org/page/3314197,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 118
https://www.biodiversitylibrary.org/page/3317454,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 186
https://www.biodiversitylibrary.org/page/3315849,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 208
https://www.biodiversitylibrary.org/page/3317771,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,Page 232
https://www.biodiversitylibrary.org/page/3320111,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 228
https://www.biodiversitylibrary.org/page/3317999,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 227
https://www.biodiversitylibrary.org/page/11686009,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 225
https://www.biodiversitylibrary.org/page/3319704,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 234
https://www.biodiversitylibrary.org/page/11754445,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 235
https://www.biodiversitylibrary.org/page/54944348,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 96
https://www.biodiversitylibrary.org/page/39969418,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/39996678,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39946751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/40012870,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39951641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 5
https://www.biodiversitylibrary.org/page/39950939,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/39953361,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/40013695,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/40013716,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/52469134,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/40018577,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 261
https://www.biodiversitylibrary.org/page/40018589,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 273
https://www.biodiversitylibrary.org/page/40018593,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/40018597,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 281
https://www.biodiversitylibrary.org/page/40018599,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 283
https://www.biodiversitylibrary.org/page/40018618,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 302
https://www.biodiversitylibrary.org/page/40018619,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 303
https://www.biodiversitylibrary.org/page/40018768,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 452
https://www.biodiversitylibrary.org/page/53895402,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,19
https://www.biodiversitylibrary.org/page/53895435,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,52
https://www.biodiversitylibrary.org/page/38913337,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 390
https://www.biodiversitylibrary.org/page/38769326,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 177
https://www.biodiversitylibrary.org/page/50739000,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 287
https://www.biodiversitylibrary.org/page/50746543,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51188724,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/59862606,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/59861488,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/59873278,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/50680860,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/52421195,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/52421202,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/52421278,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/7679537,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/32366840,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 3
https://www.biodiversitylibrary.org/page/40591518,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 90
https://www.biodiversitylibrary.org/page/40823383,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1961,"British Ornithologists' Club.       ",v.81 (1961),English,Page 58
