﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872795,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,
https://www.biodiversitylibrary.org/page/1010738,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 348
https://www.biodiversitylibrary.org/page/50927347,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 199
https://www.biodiversitylibrary.org/page/25206955,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatoriae, describing noted fishing-places and the pleasures of solitary fly-fishing",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 602
https://www.biodiversitylibrary.org/page/18183473,Book,"The American angler's book : embracing the natural history of sporting fish, and the art of taking them : with instructions in fly-fishing, fly-making, and rod-making, and directions for fish-breeding : to which is appended, Dies piscatori, describing noted fishing-places, and the pleasure of solitary fly-fishing : illustrated with eighty engravings on wood",Philadelphia,E.H. Butler,1864,"Norris, Thaddeus,      1811 -1877",,English,Page 696
https://www.biodiversitylibrary.org/page/4372366,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 12
https://www.biodiversitylibrary.org/page/4372367,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 13
https://www.biodiversitylibrary.org/page/4372411,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 29
https://www.biodiversitylibrary.org/page/16332080,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 12
https://www.biodiversitylibrary.org/page/16332081,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 13
https://www.biodiversitylibrary.org/page/16332097,Book,The American Characidae /  by Carl H. Eigenmann,Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 29
https://www.biodiversitylibrary.org/page/41651671,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 858
https://www.biodiversitylibrary.org/page/41651948,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1127
https://www.biodiversitylibrary.org/page/43324194,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 202
https://www.biodiversitylibrary.org/page/49312568,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 93
https://www.biodiversitylibrary.org/page/14592283,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 286
https://www.biodiversitylibrary.org/page/11799658,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/6938966,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 452
https://www.biodiversitylibrary.org/page/50991008,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page vi
https://www.biodiversitylibrary.org/page/57832343,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/5402268,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/4186250,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 108
https://www.biodiversitylibrary.org/page/30150166,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 655
https://www.biodiversitylibrary.org/page/19213767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/22098688,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/22099953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 466
https://www.biodiversitylibrary.org/page/52406050,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 325
https://www.biodiversitylibrary.org/page/40911615,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 219
https://www.biodiversitylibrary.org/page/62322568,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 46
https://www.biodiversitylibrary.org/page/14850336,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 24
https://www.biodiversitylibrary.org/page/15138600,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 165
https://www.biodiversitylibrary.org/page/14981601,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 177
https://www.biodiversitylibrary.org/page/7970812,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/12599169,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 104
https://www.biodiversitylibrary.org/page/20540122,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 102
https://www.biodiversitylibrary.org/page/28088346,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.5 (1868),English,Page XV
https://www.biodiversitylibrary.org/page/5940612,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.5 (1868),English,
https://www.biodiversitylibrary.org/page/27938818,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 90
