﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085637,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 278
https://www.biodiversitylibrary.org/page/61039029,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.30 (1982:Feb),English,Page 31
https://www.biodiversitylibrary.org/page/45414346,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 7
https://www.biodiversitylibrary.org/page/33628110,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 145
https://www.biodiversitylibrary.org/page/5010044,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1912,"Deutsche Botanische Gesellschaft.       ",v. 30 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/5598192,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 796
https://www.biodiversitylibrary.org/page/33634138,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXXV
https://www.biodiversitylibrary.org/page/33634145,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 13
https://www.biodiversitylibrary.org/page/2125853,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 138
https://www.biodiversitylibrary.org/page/29406631,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 896
https://www.biodiversitylibrary.org/page/42967715,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 557
https://www.biodiversitylibrary.org/page/51976461,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,16
https://www.biodiversitylibrary.org/page/51950704,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,410
https://www.biodiversitylibrary.org/page/11629784,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 106
https://www.biodiversitylibrary.org/page/11629786,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 108
https://www.biodiversitylibrary.org/page/449789,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/449819,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/63526582,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1941,,v.21 (1941),English,
https://www.biodiversitylibrary.org/page/25640783,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 313
https://www.biodiversitylibrary.org/page/25909998,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 344
https://www.biodiversitylibrary.org/page/26110985,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 253
https://www.biodiversitylibrary.org/page/25920350,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/58949502,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 720
https://www.biodiversitylibrary.org/page/54784833,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,XII
https://www.biodiversitylibrary.org/page/54784832,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,1
https://www.biodiversitylibrary.org/page/62153339,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/61992607,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 14
https://www.biodiversitylibrary.org/page/55091386,Journal,Green thumb newsletter,Denver,Denver Botanic Gardens,1977,"Denver Botanic Gardens.       ",v.15-16 (1977-1978),English,
https://www.biodiversitylibrary.org/page/45410814,Book,Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných,Praha,Botanická Zahrada,1937,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 13
https://www.biodiversitylibrary.org/page/45783707,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1906,"Horticultural Society of London       ",new ser.:v.31 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/2171429,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 511
https://www.biodiversitylibrary.org/page/2171789,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/7257277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 483
https://www.biodiversitylibrary.org/page/3025091,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/62532361,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 391
https://www.biodiversitylibrary.org/page/233455,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 189
https://www.biodiversitylibrary.org/page/233691,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 405
