﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2215465,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2173008,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 802
https://www.biodiversitylibrary.org/page/7265262,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 94
https://www.biodiversitylibrary.org/page/43563153,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 89
https://www.biodiversitylibrary.org/page/62182047,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 359
https://www.biodiversitylibrary.org/page/39894572,Book,"Des microscopes et de leur usage : description d'appareils et de procédés nouveaux, suivie d'expériences microscopiques puisées dan les meilleurs ouvrages anciens et les notes de M. Le Baillif, et d'un mémoire sur les diatomées, etc. par M. De Brébisson",Paris,"Chez l'auteur, Crochard",1839,"Chevalier, Charles,      1804 -1859",,French,Page 275
https://www.biodiversitylibrary.org/page/54676932,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 477
https://www.biodiversitylibrary.org/page/52016552,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/11483938,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1028
https://www.biodiversitylibrary.org/page/8015806,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 170
