﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085379,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 20
https://www.biodiversitylibrary.org/page/29683856,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 176
https://www.biodiversitylibrary.org/page/58631383,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 308
https://www.biodiversitylibrary.org/page/6027903,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 283
https://www.biodiversitylibrary.org/page/6027992,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 373
https://www.biodiversitylibrary.org/page/60927432,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 83
https://www.biodiversitylibrary.org/page/60952788,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 136
https://www.biodiversitylibrary.org/page/61277657,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 324
https://www.biodiversitylibrary.org/page/14904513,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 127
https://www.biodiversitylibrary.org/page/14901393,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 131
https://www.biodiversitylibrary.org/page/14906426,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 173
https://www.biodiversitylibrary.org/page/57484742,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 107
https://www.biodiversitylibrary.org/page/63493290,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 148
https://www.biodiversitylibrary.org/page/63501445,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 95
https://www.biodiversitylibrary.org/page/63501449,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 99
https://www.biodiversitylibrary.org/page/11644733,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 165
https://www.biodiversitylibrary.org/page/11644534,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 46
https://www.biodiversitylibrary.org/page/5661204,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 36
https://www.biodiversitylibrary.org/page/41542313,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 250
https://www.biodiversitylibrary.org/page/41542323,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 260
https://www.biodiversitylibrary.org/page/41542466,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,
https://www.biodiversitylibrary.org/page/41601601,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 74
https://www.biodiversitylibrary.org/page/41601904,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 377
https://www.biodiversitylibrary.org/page/42645761,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 72
https://www.biodiversitylibrary.org/page/38633011,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 317
https://www.biodiversitylibrary.org/page/28004969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 280
https://www.biodiversitylibrary.org/page/28004977,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 288
https://www.biodiversitylibrary.org/page/28004996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 307
https://www.biodiversitylibrary.org/page/57941509,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57941574,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 64
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57941983,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 53
https://www.biodiversitylibrary.org/page/57942034,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 96
https://www.biodiversitylibrary.org/page/57942045,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 104
https://www.biodiversitylibrary.org/page/39167791,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158763,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page cliii
https://www.biodiversitylibrary.org/page/16624697,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2231
https://www.biodiversitylibrary.org/page/16624701,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2235
https://www.biodiversitylibrary.org/page/12974893,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2231
https://www.biodiversitylibrary.org/page/12974897,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2235
https://www.biodiversitylibrary.org/page/12975261,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2599
https://www.biodiversitylibrary.org/page/21825122,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2231
