﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28740111,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/13034859,Book,Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo,São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 35
https://www.biodiversitylibrary.org/page/27530426,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 99
https://www.biodiversitylibrary.org/page/26428677,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 13
https://www.biodiversitylibrary.org/page/26428905,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 222
https://www.biodiversitylibrary.org/page/143058,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 19
https://www.biodiversitylibrary.org/page/42382290,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 129
https://www.biodiversitylibrary.org/page/5739675,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 38
https://www.biodiversitylibrary.org/page/5740243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 687
https://www.biodiversitylibrary.org/page/57214217,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 85
https://www.biodiversitylibrary.org/page/50782921,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1957,,"20, 1957",Portugese,Page 48
https://www.biodiversitylibrary.org/page/52951046,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 20
