﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679087,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/31085539,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 180
https://www.biodiversitylibrary.org/page/63035884,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/55479190,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 218
https://www.biodiversitylibrary.org/page/50188527,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1870,,v.29 (1870),English,Page 218
https://www.biodiversitylibrary.org/page/4670211,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 100
https://www.biodiversitylibrary.org/page/62124462,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/36444084,Journal,The American journal of science and arts,New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.50=no.148-150 (1870),English,Page 32
https://www.biodiversitylibrary.org/page/48461708,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 27
https://www.biodiversitylibrary.org/page/52736839,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/41552493,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 42
https://www.biodiversitylibrary.org/page/41552497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 46
https://www.biodiversitylibrary.org/page/3371080,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 19
https://www.biodiversitylibrary.org/page/15994093,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 423
https://www.biodiversitylibrary.org/page/15998830,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 667
https://www.biodiversitylibrary.org/page/15998470,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 90
https://www.biodiversitylibrary.org/page/27999940,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 665
https://www.biodiversitylibrary.org/page/26843226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 290
https://www.biodiversitylibrary.org/page/16445200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/16445201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 459
https://www.biodiversitylibrary.org/page/16445202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 460
https://www.biodiversitylibrary.org/page/16445203,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 461
https://www.biodiversitylibrary.org/page/2983410,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 196
https://www.biodiversitylibrary.org/page/2983479,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 265
https://www.biodiversitylibrary.org/page/2983501,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 287
https://www.biodiversitylibrary.org/page/9235434,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 16
https://www.biodiversitylibrary.org/page/682588,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 175
https://www.biodiversitylibrary.org/page/682645,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 232
https://www.biodiversitylibrary.org/page/5412435,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 20
https://www.biodiversitylibrary.org/page/52453083,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/52453193,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/52472705,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 125
https://www.biodiversitylibrary.org/page/55005658,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/55005891,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 77
https://www.biodiversitylibrary.org/page/54955234,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 72
https://www.biodiversitylibrary.org/page/35157647,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157697,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/29293898,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 289
https://www.biodiversitylibrary.org/page/60854824,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/61075410,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/52630992,Collection,"Benjamin Alvord and John Torrey correspondence, 1842-1854",,,1849,"Alvord, Benjamin,      1813 -1884",,English,30 July 1849 4
https://www.biodiversitylibrary.org/page/62897130,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 427
https://www.biodiversitylibrary.org/page/62897789,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1086
https://www.biodiversitylibrary.org/page/22579122,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/22579387,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 342
https://www.biodiversitylibrary.org/page/37808290,Book,Book of garden plans,"Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/32414259,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 535
https://www.biodiversitylibrary.org/page/5169415,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 12
https://www.biodiversitylibrary.org/page/5167782,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 337
https://www.biodiversitylibrary.org/page/29956215,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 474
https://www.biodiversitylibrary.org/page/44934920,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 347
https://www.biodiversitylibrary.org/page/62402197,Journal,Bulletin,,National Museum of Canada,1917,"National Museum of Canada.       ",v.26 (1917),,Page 7
