﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40986157,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/33836930,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 27
https://www.biodiversitylibrary.org/page/1135564,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 10
https://www.biodiversitylibrary.org/page/11446324,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/42086874,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/25923725,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,
https://www.biodiversitylibrary.org/page/25924129,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 389
https://www.biodiversitylibrary.org/page/42402506,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 661
https://www.biodiversitylibrary.org/page/63684800,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 5
https://www.biodiversitylibrary.org/page/63685176,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,
https://www.biodiversitylibrary.org/page/52996162,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 98
https://www.biodiversitylibrary.org/page/52996123,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 62
https://www.biodiversitylibrary.org/page/49580022,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 529
https://www.biodiversitylibrary.org/page/2234954,Book,"Thesaurus capensis :or, illustrations of the South African flora, being figures and brief descriptions of South African plants, selected from the Dublin University Herbarium",Dublin,"Hodges, Smith, and co",1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,English,Page 67
https://www.biodiversitylibrary.org/page/735886,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 518
https://www.biodiversitylibrary.org/page/36882803,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 126
https://www.biodiversitylibrary.org/page/15418088,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1893,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.18 1893,German,Page 28
