﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050991,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 81
https://www.biodiversitylibrary.org/page/1051025,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 139
https://www.biodiversitylibrary.org/page/1051030,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 145
https://www.biodiversitylibrary.org/page/1050843,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 210
https://www.biodiversitylibrary.org/page/6604335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 682
https://www.biodiversitylibrary.org/page/14113815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/58753437,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 191
https://www.biodiversitylibrary.org/page/10605471,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 212
https://www.biodiversitylibrary.org/page/59519960,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 294
https://www.biodiversitylibrary.org/page/59519961,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 295
https://www.biodiversitylibrary.org/page/59519962,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 296
https://www.biodiversitylibrary.org/page/46845084,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/14182088,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 503
https://www.biodiversitylibrary.org/page/14182200,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 615
https://www.biodiversitylibrary.org/page/14182228,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 643
