﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36397966,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 36
https://www.biodiversitylibrary.org/page/36397967,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 37
https://www.biodiversitylibrary.org/page/36397969,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 39
https://www.biodiversitylibrary.org/page/50680438,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/54764258,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/62021910,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/62008102,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/62021687,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 98
https://www.biodiversitylibrary.org/page/62020375,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/2385734,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 421
https://www.biodiversitylibrary.org/page/62337724,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 171
https://www.biodiversitylibrary.org/page/62337744,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 191
https://www.biodiversitylibrary.org/page/62337847,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 294
https://www.biodiversitylibrary.org/page/53085595,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 81
https://www.biodiversitylibrary.org/page/53085630,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 116
https://www.biodiversitylibrary.org/page/39698029,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 221
https://www.biodiversitylibrary.org/page/39698032,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 224
https://www.biodiversitylibrary.org/page/62787136,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 10
https://www.biodiversitylibrary.org/page/47815757,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/36178180,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 53
https://www.biodiversitylibrary.org/page/36177711,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 74
https://www.biodiversitylibrary.org/page/46761544,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/46762142,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 667
https://www.biodiversitylibrary.org/page/59902477,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 145
https://www.biodiversitylibrary.org/page/59906397,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 160
https://www.biodiversitylibrary.org/page/59910596,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 539
