﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 42
https://www.biodiversitylibrary.org/page/12695183,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 306
https://www.biodiversitylibrary.org/page/12695282,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/28064207,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 372
https://www.biodiversitylibrary.org/page/28064208,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 373
https://www.biodiversitylibrary.org/page/28064374,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 535
https://www.biodiversitylibrary.org/page/59937229,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 5
https://www.biodiversitylibrary.org/page/12699142,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 156
https://www.biodiversitylibrary.org/page/36670655,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/53658467,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/61993681,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/62011823,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 124
https://www.biodiversitylibrary.org/page/10487571,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 173
https://www.biodiversitylibrary.org/page/225289,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1871,"Linnean Society of London.       ",v.11 (1871),English,Page 379
https://www.biodiversitylibrary.org/page/47815657,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 23
https://www.biodiversitylibrary.org/page/47815763,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/36178180,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 53
https://www.biodiversitylibrary.org/page/36177680,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/36177683,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 46
https://www.biodiversitylibrary.org/page/46761764,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 289
https://www.biodiversitylibrary.org/page/46761768,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 293
https://www.biodiversitylibrary.org/page/46761788,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 313
https://www.biodiversitylibrary.org/page/51938693,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/33106373,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 77
https://www.biodiversitylibrary.org/page/36173697,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 34
https://www.biodiversitylibrary.org/page/36211972,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 12
https://www.biodiversitylibrary.org/page/36212064,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 104
