﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43611238,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 368
https://www.biodiversitylibrary.org/page/43611257,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 387
https://www.biodiversitylibrary.org/page/47698457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/202238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/42960807,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/34197624,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 545
https://www.biodiversitylibrary.org/page/3174239,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 98
https://www.biodiversitylibrary.org/page/3241999,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 345
https://www.biodiversitylibrary.org/page/55423499,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 86
https://www.biodiversitylibrary.org/page/5024744,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 165
https://www.biodiversitylibrary.org/page/11622634,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 53
https://www.biodiversitylibrary.org/page/2253635,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1965,"British Museum (Natural History)       ",v.16 (1965),English,Page 183
https://www.biodiversitylibrary.org/page/2329213,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 231
https://www.biodiversitylibrary.org/page/40028623,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 194
