﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872901,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 54
https://www.biodiversitylibrary.org/page/29686058,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 312
https://www.biodiversitylibrary.org/page/33706408,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 63
https://www.biodiversitylibrary.org/page/50120023,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 440
https://www.biodiversitylibrary.org/page/33613543,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 111
https://www.biodiversitylibrary.org/page/5224528,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1587
https://www.biodiversitylibrary.org/page/5224530,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1589
https://www.biodiversitylibrary.org/page/5224531,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1590
https://www.biodiversitylibrary.org/page/47167771,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 90
https://www.biodiversitylibrary.org/page/42853119,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 17
