﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479881,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 451
https://www.biodiversitylibrary.org/page/7887731,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 298
https://www.biodiversitylibrary.org/page/58282749,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/58352007,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 9
https://www.biodiversitylibrary.org/page/58352008,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 10
https://www.biodiversitylibrary.org/page/58352009,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/58352012,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 14
https://www.biodiversitylibrary.org/page/58352015,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 17
https://www.biodiversitylibrary.org/page/58352017,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 19
https://www.biodiversitylibrary.org/page/58352019,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/58352020,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 22
https://www.biodiversitylibrary.org/page/12805308,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/29696701,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/9417882,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 356
https://www.biodiversitylibrary.org/page/23799394,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/46945355,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 524
https://www.biodiversitylibrary.org/page/17801142,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 521
https://www.biodiversitylibrary.org/page/17801145,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 524
https://www.biodiversitylibrary.org/page/37772692,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 87
https://www.biodiversitylibrary.org/page/37772693,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/4448921,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 87
https://www.biodiversitylibrary.org/page/41032089,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 87
https://www.biodiversitylibrary.org/page/5615868,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1878,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate XXIII
https://www.biodiversitylibrary.org/page/38603433,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate XXIII
https://www.biodiversitylibrary.org/page/46763154,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 50
https://www.biodiversitylibrary.org/page/46763165,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46763463,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46763083,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/40133510,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1063
https://www.biodiversitylibrary.org/page/30255165,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 573
https://www.biodiversitylibrary.org/page/47859734,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,
https://www.biodiversitylibrary.org/page/47860194,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 367
https://www.biodiversitylibrary.org/page/48202776,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 630
