﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015860,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 100
https://www.biodiversitylibrary.org/page/11817065,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 131
https://www.biodiversitylibrary.org/page/11817066,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 132
https://www.biodiversitylibrary.org/page/11817073,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 139
https://www.biodiversitylibrary.org/page/11817130,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 196
https://www.biodiversitylibrary.org/page/10530779,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 196
https://www.biodiversitylibrary.org/page/38924519,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 131
https://www.biodiversitylibrary.org/page/38924520,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 132
https://www.biodiversitylibrary.org/page/38924527,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 139
https://www.biodiversitylibrary.org/page/38924584,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 196
https://www.biodiversitylibrary.org/page/36035550,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 230
https://www.biodiversitylibrary.org/page/37698912,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1915,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.3:pt.1 (1915),English,
https://www.biodiversitylibrary.org/page/1898747,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 188
