﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355276,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/49355288,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/50624757,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
https://www.biodiversitylibrary.org/page/52712106,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/53040904,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 43
https://www.biodiversitylibrary.org/page/33705878,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 165
https://www.biodiversitylibrary.org/page/33705907,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 194
https://www.biodiversitylibrary.org/page/27996411,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 407
https://www.biodiversitylibrary.org/page/27275547,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 123
https://www.biodiversitylibrary.org/page/26844803,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 80
https://www.biodiversitylibrary.org/page/56655342,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 171
https://www.biodiversitylibrary.org/page/56655344,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 173
https://www.biodiversitylibrary.org/page/43954760,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 60
https://www.biodiversitylibrary.org/page/43954178,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 60
https://www.biodiversitylibrary.org/page/43953215,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/54038357,Book,"Armstrong nurseries, Ontario, California, 1889-1926","Ontario, Calif",J.S. Armstrong,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 60
https://www.biodiversitylibrary.org/page/62635740,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 677
https://www.biodiversitylibrary.org/page/62635748,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 685
https://www.biodiversitylibrary.org/page/62635749,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 686
https://www.biodiversitylibrary.org/page/62010781,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132262,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/61960999,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 218
https://www.biodiversitylibrary.org/page/61961000,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 219
https://www.biodiversitylibrary.org/page/197046,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 102
https://www.biodiversitylibrary.org/page/2207618,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 245
https://www.biodiversitylibrary.org/page/55923316,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 546
https://www.biodiversitylibrary.org/page/34158299,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 452
https://www.biodiversitylibrary.org/page/38884742,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 5
https://www.biodiversitylibrary.org/page/38884800,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 63
https://www.biodiversitylibrary.org/page/38884901,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 164
https://www.biodiversitylibrary.org/page/55558877,Journal,Bulletin,Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 273
https://www.biodiversitylibrary.org/page/4532155,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 98
https://www.biodiversitylibrary.org/page/4538761,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 121
https://www.biodiversitylibrary.org/page/2929551,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 106
https://www.biodiversitylibrary.org/page/34247106,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 536
https://www.biodiversitylibrary.org/page/34249499,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249539,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/3178814,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 526
https://www.biodiversitylibrary.org/page/40892653,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 196
https://www.biodiversitylibrary.org/page/40892886,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 9
https://www.biodiversitylibrary.org/page/40984675,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 123
