﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35206546,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 30
https://www.biodiversitylibrary.org/page/52977157,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 168
https://www.biodiversitylibrary.org/page/27965936,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 76
https://www.biodiversitylibrary.org/page/27966892,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 136
https://www.biodiversitylibrary.org/page/661196,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 186
https://www.biodiversitylibrary.org/page/661340,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 319
https://www.biodiversitylibrary.org/page/29394273,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 175
https://www.biodiversitylibrary.org/page/49992495,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 34
https://www.biodiversitylibrary.org/page/50179378,Journal,The Australasian Journal of Pharmacy,Melbourne,A.E. Massina,1886,,v.1:no.1-12 (1886:Jan-Dec.),English,Page 45
https://www.biodiversitylibrary.org/page/22018690,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 551
https://www.biodiversitylibrary.org/page/11382267,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 551
https://www.biodiversitylibrary.org/page/11468639,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 551
https://www.biodiversitylibrary.org/page/59595182,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 204
https://www.biodiversitylibrary.org/page/3113871,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/3629028,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 658
https://www.biodiversitylibrary.org/page/18387160,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/49160217,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464708,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38871816,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 360
https://www.biodiversitylibrary.org/page/38883093,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 481
https://www.biodiversitylibrary.org/page/38883209,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 593
https://www.biodiversitylibrary.org/page/384970,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 356
https://www.biodiversitylibrary.org/page/385200,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 586
https://www.biodiversitylibrary.org/page/11318147,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 259
https://www.biodiversitylibrary.org/page/46360485,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1375
https://www.biodiversitylibrary.org/page/38845998,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/11318249,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/19395416,Book,Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.],Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 679
https://www.biodiversitylibrary.org/page/19395793,Book,Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.],Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2480353,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1836,,v.22 (1836-1837),English,Page 18
https://www.biodiversitylibrary.org/page/33502900,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 508
https://www.biodiversitylibrary.org/page/790172,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 740
https://www.biodiversitylibrary.org/page/6055376,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 520
https://www.biodiversitylibrary.org/page/34213598,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 129
https://www.biodiversitylibrary.org/page/34214056,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 587
https://www.biodiversitylibrary.org/page/18705473,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 31
https://www.biodiversitylibrary.org/page/5869341,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 144
https://www.biodiversitylibrary.org/page/5869342,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 145
https://www.biodiversitylibrary.org/page/5869346,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 149
https://www.biodiversitylibrary.org/page/38444877,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,
https://www.biodiversitylibrary.org/page/38444899,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,
https://www.biodiversitylibrary.org/page/38445282,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,
https://www.biodiversitylibrary.org/page/20802840,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,Page 64
