﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1930300,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 119
https://www.biodiversitylibrary.org/page/21482775,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 119
https://www.biodiversitylibrary.org/page/17141712,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 119
https://www.biodiversitylibrary.org/page/38504727,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/13111824,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 409
https://www.biodiversitylibrary.org/page/63544146,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 232
https://www.biodiversitylibrary.org/page/35185486,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 159
https://www.biodiversitylibrary.org/page/1856794,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 211
https://www.biodiversitylibrary.org/page/24687085,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 211
https://www.biodiversitylibrary.org/page/15672208,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 78
https://www.biodiversitylibrary.org/page/15672243,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 113
https://www.biodiversitylibrary.org/page/15672244,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 114
https://www.biodiversitylibrary.org/page/15672245,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 115
https://www.biodiversitylibrary.org/page/42368535,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 209
https://www.biodiversitylibrary.org/page/42368537,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/42368538,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 212
https://www.biodiversitylibrary.org/page/42368539,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 213
