﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999737,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 225
https://www.biodiversitylibrary.org/page/45999776,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 264
https://www.biodiversitylibrary.org/page/49946516,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 8
https://www.biodiversitylibrary.org/page/51219366,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 17
https://www.biodiversitylibrary.org/page/49936763,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/49936787,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 4
https://www.biodiversitylibrary.org/page/40583588,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/40583589,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 65
https://www.biodiversitylibrary.org/page/40583607,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 83
https://www.biodiversitylibrary.org/page/40583611,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 87
https://www.biodiversitylibrary.org/page/40583612,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 88
https://www.biodiversitylibrary.org/page/10648357,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 127
https://www.biodiversitylibrary.org/page/10648588,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 358
https://www.biodiversitylibrary.org/page/27980367,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 145
https://www.biodiversitylibrary.org/page/27980609,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 387
https://www.biodiversitylibrary.org/page/10698457,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 145
https://www.biodiversitylibrary.org/page/10698699,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 387
https://www.biodiversitylibrary.org/page/63299858,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 65
https://www.biodiversitylibrary.org/page/63300206,Journal,Comunicaciones,Montevideo,,1978,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page V
https://www.biodiversitylibrary.org/page/32147102,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1202
https://www.biodiversitylibrary.org/page/32147397,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1505
https://www.biodiversitylibrary.org/page/63042246,Journal,Journal of conchology,London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 229
https://www.biodiversitylibrary.org/page/63042257,Journal,Journal of conchology,London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 240
https://www.biodiversitylibrary.org/page/63042264,Journal,Journal of conchology,London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 247
https://www.biodiversitylibrary.org/page/63042433,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 392
https://www.biodiversitylibrary.org/page/63082891,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/63082889,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/63083077,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 383
https://www.biodiversitylibrary.org/page/39703662,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,
https://www.biodiversitylibrary.org/page/39703663,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 351
https://www.biodiversitylibrary.org/page/13112064,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 115
https://www.biodiversitylibrary.org/page/13112126,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 177
https://www.biodiversitylibrary.org/page/13112325,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 376
https://www.biodiversitylibrary.org/page/63536358,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 387
https://www.biodiversitylibrary.org/page/63536361,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 390
https://www.biodiversitylibrary.org/page/60734899,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 237
https://www.biodiversitylibrary.org/page/60797865,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1156
https://www.biodiversitylibrary.org/page/45974115,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 9
