﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181780,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 405
https://www.biodiversitylibrary.org/page/36995009,Journal,The American journal of science and arts,New-Haven,S. Converse,1860,"Silliman, Benjamin,      1779 -1864",ser.2:v.29=no.85-87 (1860),English,Page 293
https://www.biodiversitylibrary.org/page/29128189,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 274
https://www.biodiversitylibrary.org/page/29128197,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 282
https://www.biodiversitylibrary.org/page/29128198,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 283
https://www.biodiversitylibrary.org/page/29128227,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 312
https://www.biodiversitylibrary.org/page/29128228,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 313
https://www.biodiversitylibrary.org/page/18661068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 157
https://www.biodiversitylibrary.org/page/2264169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 157
https://www.biodiversitylibrary.org/page/18638338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 423
https://www.biodiversitylibrary.org/page/2356573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 423
https://www.biodiversitylibrary.org/page/2267190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 266
https://www.biodiversitylibrary.org/page/15611908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 340
https://www.biodiversitylibrary.org/page/26456759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 132
https://www.biodiversitylibrary.org/page/19241418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 132
https://www.biodiversitylibrary.org/page/15628286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 99
https://www.biodiversitylibrary.org/page/15628287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 100
https://www.biodiversitylibrary.org/page/19211026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 99
https://www.biodiversitylibrary.org/page/19211027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 100
https://www.biodiversitylibrary.org/page/24339987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/16333402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/63350566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 340
https://www.biodiversitylibrary.org/page/16227542,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 89
https://www.biodiversitylibrary.org/page/13282772,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 376
https://www.biodiversitylibrary.org/page/13282975,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 579
https://www.biodiversitylibrary.org/page/11099344,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 376
https://www.biodiversitylibrary.org/page/11099547,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 579
https://www.biodiversitylibrary.org/page/19651026,Book,Appendix to catalogue of Mr Oscar Dickson's Swedish collection,[Stockholm,s.n.],1882,"Dickson, Oscar.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/34290514,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 120
https://www.biodiversitylibrary.org/page/13671976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 259
https://www.biodiversitylibrary.org/page/6651010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 22
https://www.biodiversitylibrary.org/page/6969359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 291
https://www.biodiversitylibrary.org/page/13716103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 231
https://www.biodiversitylibrary.org/page/6667552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1 (1859),German,Page 233
https://www.biodiversitylibrary.org/page/7063065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 474
https://www.biodiversitylibrary.org/page/7059313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 206
https://www.biodiversitylibrary.org/page/6322002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 660
https://www.biodiversitylibrary.org/page/32030452,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/51510787,Book,Beiträge zur Fauna Norwegens,Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 4
https://www.biodiversitylibrary.org/page/41682469,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.11 Page 10
https://www.biodiversitylibrary.org/page/41757109,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.13 Page 12
https://www.biodiversitylibrary.org/page/39472946,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 174
https://www.biodiversitylibrary.org/page/14144959,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 24
https://www.biodiversitylibrary.org/page/14144961,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 26
https://www.biodiversitylibrary.org/page/14144989,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 54
https://www.biodiversitylibrary.org/page/14184125,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 12
https://www.biodiversitylibrary.org/page/14184126,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 13
https://www.biodiversitylibrary.org/page/14184151,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 38
https://www.biodiversitylibrary.org/page/14184152,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 39
https://www.biodiversitylibrary.org/page/14184160,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 47
https://www.biodiversitylibrary.org/page/13724637,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/1500240,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500241,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500243,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500248,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500249,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500250,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/1500252,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
