﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232707,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 470
https://www.biodiversitylibrary.org/page/25232862,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 625
https://www.biodiversitylibrary.org/page/40864036,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 30
https://www.biodiversitylibrary.org/page/13259130,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/6369476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 279
https://www.biodiversitylibrary.org/page/13336338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 833
https://www.biodiversitylibrary.org/page/40068730,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/40012906,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/39950820,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 38
https://www.biodiversitylibrary.org/page/38710423,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 314
