﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7449593,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,
https://www.biodiversitylibrary.org/page/7449594,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,
https://www.biodiversitylibrary.org/page/7449595,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 1
https://www.biodiversitylibrary.org/page/7449597,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 3
https://www.biodiversitylibrary.org/page/7449598,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 4
https://www.biodiversitylibrary.org/page/7449599,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 5
https://www.biodiversitylibrary.org/page/7449600,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 6
https://www.biodiversitylibrary.org/page/7449601,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 7
https://www.biodiversitylibrary.org/page/7449602,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 8
https://www.biodiversitylibrary.org/page/7449603,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1975,"Farlow Reference Library and Herbarium.       ",no. 8 1975,English,Page 9
https://www.biodiversitylibrary.org/page/7449542,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1976,"Farlow Reference Library and Herbarium.       ",no. 9 1976,English,
https://www.biodiversitylibrary.org/page/7449610,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1976,"Farlow Reference Library and Herbarium.       ",no. 10 1976,English,
https://www.biodiversitylibrary.org/page/7449638,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1977,"Farlow Reference Library and Herbarium.       ",no. 11 1977,English,
https://www.biodiversitylibrary.org/page/7449674,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1977,"Farlow Reference Library and Herbarium.       ",no. 12 1977,English,
https://www.biodiversitylibrary.org/page/7449718,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1978,"Farlow Reference Library and Herbarium.       ",no. 13 1978,English,
https://www.biodiversitylibrary.org/page/7449770,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1979,"Farlow Reference Library and Herbarium.       ",no. 14 1979,English,
https://www.biodiversitylibrary.org/page/7449818,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1980,"Farlow Reference Library and Herbarium.       ",no. 15 1980,English,
https://www.biodiversitylibrary.org/page/7456114,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,
https://www.biodiversitylibrary.org/page/7456278,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,
https://www.biodiversitylibrary.org/page/7456285,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 7
https://www.biodiversitylibrary.org/page/7456309,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 31
https://www.biodiversitylibrary.org/page/7456314,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,
https://www.biodiversitylibrary.org/page/7456358,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1987,"Farlow Reference Library and Herbarium.       ",no. 19 1987,English,
