﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41588469,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 292
https://www.biodiversitylibrary.org/page/41588470,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 293
https://www.biodiversitylibrary.org/page/2297904,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 337
https://www.biodiversitylibrary.org/page/2240855,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/2240849,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/2240668,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 72
https://www.biodiversitylibrary.org/page/2240665,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/2290838,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 27
https://www.biodiversitylibrary.org/page/2290837,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 28
https://www.biodiversitylibrary.org/page/380093,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/40569214,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 93
https://www.biodiversitylibrary.org/page/18863431,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 611
https://www.biodiversitylibrary.org/page/16493980,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 611
https://www.biodiversitylibrary.org/page/8070733,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 198
https://www.biodiversitylibrary.org/page/2211563,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 65
https://www.biodiversitylibrary.org/page/796616,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 165
https://www.biodiversitylibrary.org/page/4296936,Book,Prodromus florae Novo-Granatensis,Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 290
https://www.biodiversitylibrary.org/page/48740288,Book,Reisen eines naturforschers im tropischen Südamerika,Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 184
https://www.biodiversitylibrary.org/page/266037,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 382
