﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558924,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/14904094,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 123
https://www.biodiversitylibrary.org/page/48461710,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 29
https://www.biodiversitylibrary.org/page/35244178,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 229
https://www.biodiversitylibrary.org/page/2983498,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 284
https://www.biodiversitylibrary.org/page/682497,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 85
https://www.biodiversitylibrary.org/page/15936222,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 473
https://www.biodiversitylibrary.org/page/40212806,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 473
https://www.biodiversitylibrary.org/page/39585036,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 243
https://www.biodiversitylibrary.org/page/52708690,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1448
https://www.biodiversitylibrary.org/page/52865522,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6143
https://www.biodiversitylibrary.org/page/28543713,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1884-1885,,v.9-10 + Index 1-10 (1884-1885),English,Page 74
https://www.biodiversitylibrary.org/page/46065550,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 538
https://www.biodiversitylibrary.org/page/7192306,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 414
https://www.biodiversitylibrary.org/page/34197340,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/34167304,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 52
https://www.biodiversitylibrary.org/page/4421689,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 413
https://www.biodiversitylibrary.org/page/41452882,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 90
