﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28138345,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 259
https://www.biodiversitylibrary.org/page/61857994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 179
https://www.biodiversitylibrary.org/page/254584,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 116
https://www.biodiversitylibrary.org/page/2919344,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page xx
https://www.biodiversitylibrary.org/page/2921957,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Tab. LVI
https://www.biodiversitylibrary.org/page/60546736,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Tab LVI
https://www.biodiversitylibrary.org/page/30345670,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 553
https://www.biodiversitylibrary.org/page/30345672,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 555
https://www.biodiversitylibrary.org/page/14684538,Journal,Transactions of the Entomological Society of London,London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page 337
https://www.biodiversitylibrary.org/page/37483599,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/20463001,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 441
https://www.biodiversitylibrary.org/page/48446381,Book,Viti : or an account of a government mission to the Vitian or Fijian Islands in the years 1860-61,,,1862,"Seemann, Berthold,      1825 -1871",,English,Page 441
https://www.biodiversitylibrary.org/page/18656578,Book,"A year in Fiji, or, An inquiry into the botanical, agricultural, and economical resources of the colony",London,"E. Stanford; [etc., etc.]",1881,"Horne, John,      1848 -1928",,English,Page 259
