﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30225980,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 59
https://www.biodiversitylibrary.org/page/49928490,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 103
https://www.biodiversitylibrary.org/page/20107856,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 103
https://www.biodiversitylibrary.org/page/20107870,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 117
https://www.biodiversitylibrary.org/page/676689,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 169
https://www.biodiversitylibrary.org/page/50738766,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 31
https://www.biodiversitylibrary.org/page/50746457,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 66
https://www.biodiversitylibrary.org/page/62790934,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 34
https://www.biodiversitylibrary.org/page/62007973,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132839,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/133108,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/2053713,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1022
https://www.biodiversitylibrary.org/page/62587076,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 219
https://www.biodiversitylibrary.org/page/62587077,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 220
https://www.biodiversitylibrary.org/page/62587079,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 222
https://www.biodiversitylibrary.org/page/63258130,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 219
https://www.biodiversitylibrary.org/page/63258129,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 220
https://www.biodiversitylibrary.org/page/63257977,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 222
https://www.biodiversitylibrary.org/page/34197832,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 753
https://www.biodiversitylibrary.org/page/44068426,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/62681750,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 937
https://www.biodiversitylibrary.org/page/13027058,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 242
https://www.biodiversitylibrary.org/page/40576603,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 543
https://www.biodiversitylibrary.org/page/46064239,Book,Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef,Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 435
https://www.biodiversitylibrary.org/page/11343,Book,The different forms of flowers on plants of the same species /by Charles Darwin,New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 250
https://www.biodiversitylibrary.org/page/37565970,Book,The different forms of flowers on plants of the same species,London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/38258261,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1893,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37595667,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
