﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155535,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 453
https://www.biodiversitylibrary.org/page/6952032,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 113
https://www.biodiversitylibrary.org/page/13070227,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 453
https://www.biodiversitylibrary.org/page/13807613,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 135
https://www.biodiversitylibrary.org/page/13807619,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 141
https://www.biodiversitylibrary.org/page/59778982,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 69
https://www.biodiversitylibrary.org/page/57399639,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 122
https://www.biodiversitylibrary.org/page/54200469,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 281
https://www.biodiversitylibrary.org/page/48497611,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 281
https://www.biodiversitylibrary.org/page/11761745,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 281
https://www.biodiversitylibrary.org/page/30365092,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 75
https://www.biodiversitylibrary.org/page/53491724,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 342
https://www.biodiversitylibrary.org/page/3288374,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 305
https://www.biodiversitylibrary.org/page/16363298,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 305
https://www.biodiversitylibrary.org/page/19185440,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 305
https://www.biodiversitylibrary.org/page/46050219,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 91
https://www.biodiversitylibrary.org/page/42897748,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 175
https://www.biodiversitylibrary.org/page/4340125,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 227
https://www.biodiversitylibrary.org/page/30097485,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 223
