﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13148610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 363
https://www.biodiversitylibrary.org/page/13148611,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 364
https://www.biodiversitylibrary.org/page/13148612,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 365
https://www.biodiversitylibrary.org/page/13148613,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 366
https://www.biodiversitylibrary.org/page/13148614,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 367
https://www.biodiversitylibrary.org/page/13148615,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 368
https://www.biodiversitylibrary.org/page/13148616,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 369
https://www.biodiversitylibrary.org/page/13148646,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,"Contents, no. 1-2"
https://www.biodiversitylibrary.org/page/13148653,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,
https://www.biodiversitylibrary.org/page/63621683,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 357
https://www.biodiversitylibrary.org/page/63621685,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 359
