﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085830,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 471
https://www.biodiversitylibrary.org/page/45616950,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 469
https://www.biodiversitylibrary.org/page/6008604,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 380
https://www.biodiversitylibrary.org/page/49527347,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 159
https://www.biodiversitylibrary.org/page/49527369,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 181
https://www.biodiversitylibrary.org/page/49527800,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 604
https://www.biodiversitylibrary.org/page/31184996,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/42970299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 547
https://www.biodiversitylibrary.org/page/3057078,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 307
https://www.biodiversitylibrary.org/page/44094221,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 231
https://www.biodiversitylibrary.org/page/38746313,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.16 (GEN-GRE),English,Page 498
https://www.biodiversitylibrary.org/page/46359711,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 601
https://www.biodiversitylibrary.org/page/23030401,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/60533,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 280
https://www.biodiversitylibrary.org/page/5871703,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 650
https://www.biodiversitylibrary.org/page/21710020,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 414
https://www.biodiversitylibrary.org/page/12247715,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1950,"Humbert, H.      1887 -1967",fam 123: Rhamnacées,,Page 43
https://www.biodiversitylibrary.org/page/13243149,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 69
https://www.biodiversitylibrary.org/page/35419082,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 715
https://www.biodiversitylibrary.org/page/104560,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 715
https://www.biodiversitylibrary.org/page/19145922,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 655
https://www.biodiversitylibrary.org/page/13678502,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 655
https://www.biodiversitylibrary.org/page/30449286,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 655
https://www.biodiversitylibrary.org/page/46348950,Book,"Mémoire sur la famille des Rhamnées, ou, Histoire naturelle et médicale des genres qui composent ce groupe de plantes",A Paris,De l'imprimerie de Didot le Jeune,1826,"Brongniart, Adolphe,      1801 -1876",,French,Page 73
https://www.biodiversitylibrary.org/page/58086387,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 196
https://www.biodiversitylibrary.org/page/28755995,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.23=no.575-600 (1880-1881),English,Page 126
https://www.biodiversitylibrary.org/page/20893393,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 426
https://www.biodiversitylibrary.org/page/41660262,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1874,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.34 1874,Dutch,Page 105
https://www.biodiversitylibrary.org/page/7332631,Journal,Notulae systematicae,Paris,J. Dumoulin,1943,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/38535180,Book,"Symbolae botanicae, sive plantarum, tam earum, quas in itinere, imprimis orientali",Hauniae,"imprensis auctoris, excudebant N. Möller et filius",1794,"Vahl, M.     (Martin), 1749 -1804",pt.1-3 (1790-1794),Latin,Page 101
https://www.biodiversitylibrary.org/page/38661393,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1826,"Brongniart, Adolphe,      1801 -1876",t.1:pt.2 (1826) [Zoologie Text],French,Page 455
