﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26198756,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 26
https://www.biodiversitylibrary.org/page/3454586,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 275
https://www.biodiversitylibrary.org/page/11961866,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 28
https://www.biodiversitylibrary.org/page/11962282,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 424
https://www.biodiversitylibrary.org/page/11832027,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 71
https://www.biodiversitylibrary.org/page/39217780,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 174
https://www.biodiversitylibrary.org/page/39217798,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 192
https://www.biodiversitylibrary.org/page/2156649,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 68
https://www.biodiversitylibrary.org/page/45656459,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1912-1913,"Wilson, Gurney,      1878 -",v.3 (1912-1913),English,Page 147
https://www.biodiversitylibrary.org/page/45656465,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1912-1913,"Wilson, Gurney,      1878 -",v.3 (1912-1913),English,Page 153
https://www.biodiversitylibrary.org/page/45656608,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1912-1913,"Wilson, Gurney,      1878 -",v.3 (1912-1913),English,Page 294
https://www.biodiversitylibrary.org/page/45656609,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1912-1913,"Wilson, Gurney,      1878 -",v.3 (1912-1913),English,Page 295
